Receipt,"Cr Amanda Cooper",1995.00,"Other Receipt",
Receipt,"Gurpreet Singh",1995.00,"Other Receipt",
Receipt,"James van der Hoek",1995.00,"Other Receipt",
Receipt,"Sam O'Connor MP",1995.00,"Other Receipt",
Receipt,"Martin Hunt MP",1995.00,"Other Receipt",
Payment,"Pro-Insure",1270.50,"Creditor Payment",
Payment,"Pro-Insure",5627.70,"Creditor Payment",
Payment,"Pro-Insure",3858.00,"Creditor Payment",
Payment,"Australian Taxation Office",49244.00,"Creditor Payment",
Payment,"Emporium Hotel",4076.82,"Creditor Payment",
Payment,"Emporium Hotel",1995.36,"Creditor Payment",
Payment,"Emporium Hotel",1615.62,"Creditor Payment",
Payment,"Pullman Hotels and Resorts",2000.00,"Creditor Payment",
Payment,"Brisbane Marriott Hotel",2219.38,"Creditor Payment",
Payment,"HSW Events Pty Ltd",15750.00,"Creditor Payment",
Payment,"Newprint HRG",1878.80,"Creditor Payment",
Payment,"Emporium Hotel",1721.00,"Creditor Payment",
Payment,"ESPAQ/Marquee Photography",1240.00,"Creditor Payment",
Payment,"Australian Associated Press",3300.00,"Creditor Payment",
Payment,"Emporium Hotel",1647.00,"Creditor Payment",
Payment,"LitSupport Pty Ltd",1056.00,"Creditor Payment",
Payment,"YLNP No 1 Ltd",1000.00,"Creditor Payment",
Payment,"Marriott Resort Surfers Paradise",7035.00,"Creditor Payment",
Payment,"Parakeelia Pty Ltd",1500.00,"Creditor Payment",
Payment,"Parakeelia Pty Ltd",1800.00,"Creditor Payment",
Payment,"Ross McKinnon",3000.00,"Creditor Payment",
Payment,"Clarke Kann Lawyers",1703.31,"Creditor Payment",
Payment,"Australian Catering Services",2982.19,"Creditor Payment",
Payment,"John Paul Langbroek",2143.68,"Creditor Payment",
Payment,"Shaun Rigby",1706.17,"Creditor Payment",
Payment,"Stanthorpe RSL Services Club Inc",1713.00,"Creditor Payment",
Payment,"Stanthorpe RSL Services Club Inc",1680.00,"Creditor Payment",
Payment,"Makepeace Island Operations",24648.80,"Creditor Payment",
Payment,"Paradise Outdoor Advertising",2750.00,"Creditor Payment",
Payment,"We Promote Pty Ltd",10000.00,"Creditor Payment",
Payment,"Australia Post",1590.45,"Creditor Payment",
Payment,"BDO Audit Pty Ltd",7150.00,"Creditor Payment",
Payment,"BigAir Cloud Managed Services Pty Ltd T/A superloo",2050.40,"Creditor Payment",
Payment,"Clarke Kann Lawyers",431.20,"Creditor Payment",
Payment,"Clarke Kann Lawyers",251.53,"Creditor Payment",
Payment,"Clarke Kann Lawyers",1384.00,"Creditor Payment",
Payment,"Clarke Kann Lawyers",54937.37,"Creditor Payment",
Payment,"Macquarie Telecom Pty Ltd",2273.48,"Creditor Payment",
Payment,"RBC Business Solutions Pty Ltd",3692.81,"Creditor Payment",
Payment,"The Rocks Bar and Restaurant",1286.50,"Creditor Payment",
Payment,"Bert van Manen",3234.22,"Creditor Payment",
Payment,"Dan Purdie",1875.72,"Creditor Payment",
Payment,"Acumen Creative",1020.00,"Creditor Payment",
Payment,"Ben Beckton",3505.09,"Creditor Payment",
Payment,"Dan Purdie",4496.29,"Creditor Payment",
Payment,"Origin Energy Holdings Ltd",1850.87,"Creditor Payment",
Payment,"QT Hotels and Resorts Pty Ltd TA QT Gold Coast",1000.00,"Creditor Payment",
Payment,"BDO Audit Pty Ltd",22000.00,"Creditor Payment",
Payment,"BDO Audit Pty Ltd",538.60,"Creditor Payment",
Payment,"BigAir Cloud Managed Services Pty Ltd T/A superloo",2050.40,"Creditor Payment",
Payment,"Bishopp Outdoor Advertising Pty Ltd",3025.00,"Creditor Payment",
Payment,"Macquarie Telecom Pty Ltd",2356.31,"Creditor Payment",
Payment,"Print Ezy",8500.00,"Creditor Payment",
Payment,"Australia Post",4165.68,"Creditor Payment",
Payment,"Bracken Ridge Tavern",1787.30,"Creditor Payment",
Payment,"Breakwater Bar",1485.00,"Creditor Payment",
Payment,"Star Marquees Pty Ltd Star Outdoor",1126.40,"Creditor Payment",
Payment,"Print Ezy",1850.00,"Creditor Payment",
Payment,"Creed Lang Commercial Printer",1596.00,"Creditor Payment",
Payment,"Brisbane Racing Club",1652.50,"Creditor Payment",
Payment,"Carl Valentine",1298.00,"Creditor Payment",
Payment,"Cleansland Pty Ltd",1072.50,"Creditor Payment",
Payment,"Cynthia Hardy",1000.00,"Creditor Payment",
Payment,"Express Print & Mail",1085.70,"Creditor Payment",
Payment,"TSBE",1000.00,"Creditor Payment",
Payment,"W H Armstrong",3190.00,"Creditor Payment",
Payment,"Freer Consulting Group",9166.30,"Creditor Payment",
Payment,"Phoenix Graphics",1485.00,"Creditor Payment",
Payment,"Nickleby Magic Events Pty Ltd",1155.00,"Creditor Payment",
Payment,"Westpac Corporate Cards",1127.24,"Creditor Payment",
Payment,"Westpac Corporate Cards",3869.01,"Creditor Payment",
Payment,"Westpac Corporate Cards",1287.50,"Creditor Payment",
Payment,"Westpac Corporate Cards",1204.24,"Creditor Payment",
Payment,"Queensland Club",2104.65,"Creditor Payment",
Payment,"APH Catering and Events",3125.00,"Creditor Payment",
Payment,"Bert van Manen",1697.31,"Creditor Payment",
Payment,"Westpac Corporate Cards",1019.00,"Creditor Payment",
Payment,"Express Print & Mail",1391.50,"Creditor Payment",
Payment,"Origin Energy Holdings Ltd",1597.56,"Creditor Payment",
Payment,"Express Print & Mail",1338.70,"Creditor Payment",
Payment,"Hire Republic",1487.20,"Creditor Payment",
Payment,"Rydges Fortitude Valley",2239.00,"Creditor Payment",
Payment,"The Royal National Agricultural And Industrial Ass",48115.74,"Creditor Payment",
Payment,"Express Print & Mail",3505.08,"Creditor Payment",
Payment,"Express Print & Mail",1391.50,"Creditor Payment",
Payment,"Hilton Hotels of Australia Pty Ltd/TA Hilton Brisb",15089.10,"Creditor Payment",
Payment,"Rydges Fortitude Valley",1900.00,"Creditor Payment",
Payment,"Origin Energy Holdings Ltd",1998.68,"Creditor Payment",
Payment,"BDO Audit Pty Ltd",5166.70,"Creditor Payment",
Payment,"BigAir Cloud Managed Services Pty Ltd T/A superloo",2050.40,"Creditor Payment",
Payment,"Colorcorp Pty Ltd",5646.14,"Creditor Payment",
Payment,"Factiva Limited",1336.89,"Creditor Payment",
Payment,"Hilton Hotel and Resorts",1582.77,"Creditor Payment",
Payment,"Hilton Hotel and Resorts",4829.73,"Creditor Payment",
Payment,"Macquarie Telecom Pty Ltd",2321.66,"Creditor Payment",
Payment,"Andrew Powell",1356.00,"Creditor Payment",
Payment,"Australia Post",1895.99,"Creditor Payment",
Payment,"Westpac Corporate Cards",2000.00,"Creditor Payment",
Payment,"Westpac Corporate Cards",1145.67,"Creditor Payment",
Payment,"Westpac Banking Corporation",5505.51,"Creditor Payment",
Payment,"Southport Printing Co.",8976.00,"Creditor Payment",
Payment,"Starcom",14823.85,"Creditor Payment",
Payment,"Starcom",10176.15,"Creditor Payment",
Payment,"W H Armstrong",3190.00,"Creditor Payment",
Payment,"Cleansland Pty Ltd",1072.50,"Creditor Payment",
Payment,"Freer Consulting Group",9166.30,"Creditor Payment",
Payment,"Matilda Lewis",1147.63,"Creditor Payment",
Payment,"News Corp Australia",8410.57,"Creditor Payment",
Payment,"News Corp Australia",8410.58,"Creditor Payment",
Payment,"RBC Business Solutions Pty Ltd",4692.16,"Creditor Payment",
Payment,"Retail Media Hub",2999.35,"Creditor Payment",
Payment,"Retail Media Hub",2704.98,"Creditor Payment",
Payment,"Retail Media Hub",1702.66,"Creditor Payment",
Payment,"Retail Media Hub",1936.87,"Creditor Payment",
Payment,"Westpac Corporate Cards",1019.00,"Creditor Payment",
Payment,"Australian Taxation Office",1080.00,"Creditor Payment",
Payment,"Currumbin RSL",6003.70,"Creditor Payment",
Payment,"Jamworks Gourmet Foods",1155.00,"Creditor Payment",
Payment,"Westpac Banking Corporation",6215.22,"Creditor Payment",
Payment,"Paradise Outdoor Advertising",2750.00,"Creditor Payment",
Payment,"Freer Consulting Group",9166.30,"Creditor Payment",
Payment,"Next Level Workwear",1438.00,"Creditor Payment",
Payment,"Brisbane Marriott Hotel",4075.60,"Creditor Payment",
Payment,"Cleansland Pty Ltd",1072.50,"Creditor Payment",
Payment,"Office of State Revenue",4496.59,"Creditor Payment",
Payment,"TA Digital",1817.20,"Creditor Payment",
Payment,"Telereach",8294.00,"Creditor Payment",
Payment,"Victoria Park",3271.00,"Creditor Payment",
Payment,"Brockenchack",2309.73,"Creditor Payment",
Payment,"City Winery",1180.00,"Creditor Payment",
Payment,"Mike Curtain Photography",1853.50,"Creditor Payment",
Payment,"Brodie Thompson",1023.11,"Creditor Payment",
Payment,"Express Print & Mail",2568.50,"Creditor Payment",
Payment,"W H Armstrong",3190.00,"Creditor Payment",
Payment,"The Nationals",660.00,"Creditor Payment",
Payment,"The Nationals",4812.50,"Creditor Payment",
Payment,"The Nationals",2750.00,"Creditor Payment",
Payment,"Microhire (VIC/SEQ) Pty Ltd",1072.28,"Creditor Payment",
Payment,"ESPAQ/Marquee Photography",1320.00,"Creditor Payment",
Payment,"Fuji Xerox",3565.16,"Creditor Payment",
Payment,"Fuji Xerox",6510.65,"Creditor Payment",
Payment,"JC Catering",1479.00,"Creditor Payment",
Payment,"Office of State Revenue",1701.76,"Creditor Payment",
